% x, y, z, rho, j_x, j_y, j_z
-6.5, -6.5, -2, 4.2414796e-07, 8.8939152e-07, -4.9842027e-07, 6.3206632e-10
-6.5, -6.5, -1.7333333, 5.9324271e-07, 1.2440697e-06, -6.9675704e-07, 8.085298e-10
-6.5, -6.5, -1.4666667, 7.9089903e-07, 1.6586943e-06, -9.2845992e-07, 9.5511511e-10
-6.5, -6.5, -1.2, 1.0050521e-06, 2.1079608e-06, -1.1793719e-06, 1.0319223e-09
-6.5, -6.5, -0.93333333, 1.2174162e-06, 2.553505e-06, -1.428079e-06, 1.0024902e-09
-6.5, -6.5, -0.66666667, 1.405644e-06, 2.9484325e-06, -1.6484418e-06, 8.4600608e-10
-6.5, -6.5, -0.4, 1.5470308e-06, 3.2450931e-06, -1.8139243e-06, 5.6728179e-10
-6.5, -6.5, -0.13333333, 1.6229706e-06, 3.4044353e-06, -1.9027922e-06, 1.9989978e-10
-6.5, -6.5, 0.13333333, 1.6229706e-06, 3.4044353e-06, -1.9027922e-06, -1.9989978e-10
-6.5, -6.5, 0.4, 1.5470308e-06, 3.2450931e-06, -1.8139243e-06, -5.6728179e-10
-6.5, -6.5, 0.66666667, 1.405644e-06, 2.9484325e-06, -1.6484418e-06, -8.4600608e-10
-6.5, -6.5, 0.93333333, 1.2174162e-06, 2.553505e-06, -1.428079e-06, -1.0024902e-09
-6.5, -6.5, 1.2, 1.0050521e-06, 2.1079608e-06, -1.1793719e-06, -1.0319223e-09
-6.5, -6.5, 1.4666667, 7.9089903e-07, 1.6586943e-06, -9.2845992e-07, -9.5511511e-10
-6.5, -6.5, 1.7333333, 5.9324271e-07, 1.2440697e-06, -6.9675704e-07, -8.085298e-10
-6.5, -6.5, 2, 4.2414796e-07, 8.8939152e-07, -4.9842027e-07, -6.3206632e-10
-6.5, -5.6333333, -2, 3.9200606e-06, 6.5363415e-06, -4.7584477e-06, 1.4912398e-08
-6.5, -5.6333333, -1.7333333, 5.4885275e-06, 9.1562226e-06, -6.6587733e-06, 1.9035942e-08
-6.5, -5.6333333, -1.4666667, 7.3249179e-06, 1.2225252e-05, -8.8824424e-06, 2.242652e-08
-6.5, -5.6333333, -1.2, 9.3180505e-06, 1.5557752e-05, -1.1294727e-05, 2.4152835e-08
-6.5, -5.6333333, -0.93333333, 1.1298034e-05, 1.886951e-05, -1.3690136e-05, 2.3384335e-08
-6.5, -5.6333333, -0.66666667, 1.3055888e-05, 2.1810586e-05, -1.5816154e-05, 1.9671307e-08
-6.5, -5.6333333, -0.4, 1.4378101e-05, 2.4023243e-05, -1.7414943e-05, 1.3157525e-08
-6.5, -5.6333333, -0.13333333, 1.5088913e-05, 2.5212897e-05, -1.8274332e-05, 4.6301013e-09
-6.5, -5.6333333, 0.13333333, 1.5088913e-05, 2.5212897e-05, -1.8274332e-05, -4.6301013e-09
-6.5, -5.6333333, 0.4, 1.4378101e-05, 2.4023243e-05, -1.7414943e-05, -1.3157525e-08
-6.5, -5.6333333, 0.66666667, 1.3055888e-05, 2.1810586e-05, -1.5816154e-05, -1.9671307e-08
-6.5, -5.6333333, 0.93333333, 1.1298034e-05, 1.886951e-05, -1.3690136e-05, -2.3384335e-08
-6.5, -5.6333333, 1.2, 9.3180505e-06, 1.5557752e-05, -1.1294727e-05, -2.4152835e-08
-6.5, -5.6333333, 1.4666667, 7.3249179e-06, 1.2225252e-05, -8.8824424e-06, -2.242652e-08
-6.5, -5.6333333, 1.7333333, 5.4885275e-06, 9.1562226e-06, -6.6587733e-06, -1.9035942e-08
-6.5, -5.6333333, 2, 3.9200606e-06, 6.5363415e-06, -4.7584477e-06, -1.4912398e-08
-6.5, -4.7666667, -2, 2.1960703e-05, 2.7117963e-05, -2.6979692e-05, 1.0640199e-07
-6.5, -4.7666667, -1.7333333, 3.0905152e-05, 3.8209493e-05, -3.7979154e-05, 1.3389307e-07
-6.5, -4.7666667, -1.4666667, 4.1481391e-05, 5.1338392e-05, -5.0990899e-05, 1.547571e-07
-6.5, -4.7666667, -1.2, 5.3090307e-05, 6.5760493e-05, -6.5279736e-05, 1.6282353e-07
-6.5, -4.7666667, -0.93333333, 6.4761272e-05, 8.0267212e-05, -7.9651769e-05, 1.5363001e-07
-6.5, -4.7666667, -0.66666667, 7.5242875e-05, 9.3299473e-05, -9.2564967e-05, 1.2603977e-07
-6.5, -4.7666667, -0.4, 8.3203532e-05, 0.00010319872, -0.00010237604, 8.261879e-08
-6.5, -4.7666667, -0.13333333, 8.7510938e-05, 0.00010855535, -0.000107686, 2.8745319e-08
-6.5, -4.7666667, 0.13333333, 8.7510938e-05, 0.00010855535, -0.000107686, -2.8745319e-08
-6.5, -4.7666667, 0.4, 8.3203532e-05, 0.00010319872, -0.00010237604, -8.261879e-08
-6.5, -4.7666667, 0.66666667, 7.5242875e-05, 9.3299473e-05, -9.2564967e-05, -1.2603977e-07
-6.5, -4.7666667, 0.93333333, 6.4761272e-05, 8.0267212e-05, -7.9651769e-05, -1.5363001e-07
-6.5, -4.7666667, 1.2, 5.3090307e-05, 6.5760493e-05, -6.5279736e-05, -1.6282353e-07
-6.5, -4.7666667, 1.4666667, 4.1481391e-05, 5.1338392e-05, -5.0990899e-05, -1.547571e-07
-6.5, -4.7666667, 1.7333333, 3.0905152e-05, 3.8209493e-05, -3.7979154e-05, -1.3389307e-07
-6.5, -4.7666667, 2, 2.1960703e-05, 2.7117963e-05, -2.6979692e-05, -1.0640199e-07
-6.5, -3.9, -2, 7.5611313e-05, 6.086367e-05, -9.502654e-05, 8.2606206e-08
