coordx,coordy,coordz,Temp_ExcT
-624990,-3.6302e+06,624990,260.52
-926350,-3.4991e+06,926350,10.82
-1.0002e+06,-3.5861e+06,315190,233.02
-1.3219e+06,-3.4378e+06,627850,115.52
-667700,-3.8783e+06,667700,95.12
-989640,-3.7382e+06,989640,33.32
-1.0687e+06,-3.8311e+06,336730,96.82
-1.4122e+06,-3.6726e+06,670770,59.42
-926350,-3.4991e+06,926350,10.82
-1.2145e+06,-3.3181e+06,1.2145e+06,43.02
-1.3219e+06,-3.4378e+06,627850,115.52
-1.6223e+06,-3.2344e+06,930750,141.22
-989640,-3.7382e+06,989640,33.32
-1.2975e+06,-3.5448e+06,1.2975e+06,18.62
-1.4122e+06,-3.6726e+06,670770,59.42
-1.7332e+06,-3.4554e+06,994340,112.92
-1.0002e+06,-3.5861e+06,315190,233.02
-1.3219e+06,-3.4378e+06,627850,115.52
-1.3583e+06,-3.4807e+06,-3.6575e-11,59.12
-1.6941e+06,-3.3149e+06,317780,54.92
-1.0687e+06,-3.8311e+06,336730,96.82
-1.4122e+06,-3.6726e+06,670770,59.42
-1.4514e+06,-3.7184e+06,-7.3151e-11,42.12
-1.81e+06,-3.5414e+06,339490,63.72
-1.3219e+06,-3.4378e+06,627850,115.52
-1.6223e+06,-3.2344e+06,930750,141.22
-1.6941e+06,-3.3149e+06,317780,54.92
-2.0007e+06,-3.092e+06,630060,75.62
-1.4122e+06,-3.6726e+06,670770,59.42
-1.7332e+06,-3.4554e+06,994340,112.92
-1.81e+06,-3.5414e+06,339490,63.72
-2.1373e+06,-3.3032e+06,673110,69.22
-1.3583e+06,-3.4807e+06,-3.6575e-11,59.12
-1.6941e+06,-3.3149e+06,317780,54.92
-1.6941e+06,-3.3149e+06,-317780,112.22
-2.0367e+06,-3.1324e+06,-4.6649e-11,55.02
-1.4514e+06,-3.7184e+06,-7.3151e-11,42.12
-1.81e+06,-3.5414e+06,339490,63.72
-1.81e+06,-3.5414e+06,-339490,69.12
-2.1759e+06,-3.3463e+06,-1.18e-10,16.02
-1.6941e+06,-3.3149e+06,317780,54.92
-2.0007e+06,-3.092e+06,630060,75.62
-2.0367e+06,-3.1324e+06,-4.6649e-11,55.02
-2.3426e+06,-2.8933e+06,317920,31.82
-1.81e+06,-3.5414e+06,339490,63.72
-2.1373e+06,-3.3032e+06,673110,69.22
-2.1759e+06,-3.3463e+06,-1.18e-10,16.02
-2.5027e+06,-3.0909e+06,339640,23.52
-1.6941e+06,-3.3149e+06,-317780,112.22
-2.0367e+06,-3.1324e+06,-4.6649e-11,55.02
-2.0007e+06,-3.092e+06,-630060,59.52
-2.3426e+06,-2.8933e+06,-317920,57.72
-1.81e+06,-3.5414e+06,-339490,69.12
-2.1759e+06,-3.3463e+06,-1.18e-10,16.02
-2.1373e+06,-3.3032e+06,-673110,37.82
-2.5027e+06,-3.0909e+06,-339640,9.42
-2.0367e+06,-3.1324e+06,-4.6649e-11,55.02
-2.3426e+06,-2.8933e+06,317920,31.82
-2.3426e+06,-2.8933e+06,-317920,57.72
-2.6419e+06,-2.6419e+06,0,46.12
-2.1759e+06,-3.3463e+06,-1.18e-10,16.02
-2.5027e+06,-3.0909e+06,339640,23.52
-2.5027e+06,-3.0909e+06,-339640,9.42
-2.8225e+06,-2.8225e+06,0,-47.58
-667700,-3.8783e+06,667700,95.12
-989640,-3.7382e+06,989640,33.32
-1.0687e+06,-3.8311e+06,336730,96.82
-1.4122e+06,-3.6726e+06,670770,59.42
-710400,-4.1263e+06,710400,47.86
-1.0529e+06,-3.9772e+06,1.0529e+06,54.96
-1.1368e+06,-4.0761e+06,358260,90.56
-1.5025e+06,-3.9075e+06,713650,55.06
-989640,-3.7382e+06,989640,33.32
-1.2975e+06,-3.5448e+06,1.2975e+06,18.62
-1.4122e+06,-3.6726e+06,670770,59.42
-1.7332e+06,-3.4554e+06,994340,112.92
-1.0529e+06,-3.9772e+06,1.0529e+06,54.96
-1.3805e+06,-3.7715e+06,1.3805e+06,4.96
-1.5025e+06,-3.9075e+06,713650,55.06
-1.844e+06,-3.6764e+06,1.0579e+06,117.26
-1.0687e+06,-3.8311e+06,336730,96.82
-1.4122e+06,-3.6726e+06,670770,59.42
-1.4514e+06,-3.7184e+06,-7.3151e-11,42.12
-1.81e+06,-3.5414e+06,339490,63.72
-1.1368e+06,-4.0761e+06,358260,90.56
-1.5025e+06,-3.9075e+06,713650,55.06
-1.5438e+06,-3.9563e+06,-6.7205e-11,52.96
-1.9256e+06,-3.7679e+06,361200,82.66
-1.4122e+06,-3.6726e+06,670770,59.42
-1.7332e+06,-3.4554e+06,994340,112.92
-1.81e+06,-3.5414e+06,339490,63.72
-2.1373e+06,-3.3032e+06,673110,69.22
-1.5025e+06,-3.9075e+06,713650,55.06
-1.844e+06,-3.6764e+06,1.0579e+06,117.26
-1.9256e+06,-3.7679e+06,361200,82.66
-2.274e+06,-3.5145e+06,716160,70.76
-710400,-4.1263e+06,710400,47.86
-1.0529e+06,-3.9772e+06,1.0529e+06,54.96
-1.1368e+06,-4.0761e+06,358260,90.56
-1.5025e+06,-3.9075e+06,713650,55.06
-753100,-4.3743e+06,753100,7.31
-1.1162e+06,-4.2163e+06,1.1162e+06,37.71
-1.205e+06,-4.3212e+06,379800,63.01
-1.5927e+06,-4.1425e+06,756570,28.41
-1.0529e+06,-3.9772e+06,1.0529e+06,54.96
-1.3805e+06,-3.7715e+06,1.3805e+06,4.96
-1.5025e+06,-3.9075e+06,713650,55.06
-1.844e+06,-3.6764e+06,1.0579e+06,117.26
