inchikey,mass,tpsa,vabc,rotatable-bonds,
ZNVIDOZFBBXVKM-UHFFFAOYSA-N,641.7747632,110.85,615.963899937,12.0,
YACJFLMOPUCKHU-UHFFFAOYSA-N,575.7415,110.85,571.878237386,12.0,
TVUIPALCCBQTRX-UHFFFAOYSA-N,615.80536,102.06,611.409732563,11.0,
DYELESLYGPCMBW-UHFFFAOYSA-N,575.7415,110.85,571.878237386,13.0,
XYZKRUZKSZFXMM-UHFFFAOYSA-N,589.76808,110.85,589.174222012,13.0,
UIAVOJRTBACSOA-UHFFFAOYSA-N,587.7522,102.06,576.817763311,11.0,
SYOCEXHKBKOLSB-UHFFFAOYSA-N,601.77878,102.06,594.113747937,11.0,
CUKCCAGEYSNASV-UHFFFAOYSA-N,615.80536,102.06,611.409732563,11.0,
YHAIWWOLQKXPDC-UHFFFAOYSA-N,603.7516,111.29,585.607990012,11.0,
ZNLUHBGYYFHLQU-UHFFFAOYSA-N,556.09612,119.64,530.261825354,14.0,
PLWMYBUYUUTYGX-UHFFFAOYSA-N,578.70238,148.74,566.793255043,16.0,
FRVCYDNAHFPFEX-UHFFFAOYSA-N,620.78212,139.95,618.681208921,18.0,
LAFQWEOZNNIWAR-UHFFFAOYSA-N,672.7888032,148.74,645.470886846,18.0,
DGCLPSUQTMLVQO-UHFFFAOYSA-N,676.7526864,148.74,634.24246107,17.0,
MRQBPAIUWKVEQO-UHFFFAOYSA-N,676.7526864,148.74,634.24246107,17.0,
UJNNYBHJWPONBA-UHFFFAOYSA-N,672.7888032,148.74,645.470886846,17.0,
SYOHCDUCSSONRL-UHFFFAOYSA-N,672.7888032,148.74,645.470886846,17.0,
GTDJRSFRFFESSQ-UHFFFAOYSA-N,676.7526864,148.74,634.24246107,17.0,
UGWODIBBIBGIGZ-UHFFFAOYSA-N,640.77176,148.74,622.107343369,17.0,
DZKBZRLYEPXBLF-UHFFFAOYSA-N,658.7622232,148.74,628.17490222,17.0,
HSOYERBMCLSLAR-UHFFFAOYSA-N,672.7888032,148.74,645.470886846,17.0,
RQSOWSMMJUITAU-UHFFFAOYSA-N,654.79834,148.74,639.403327995,17.0,
CUSLEJJYIXNSCD-UHFFFAOYSA-N,627.17402,148.74,599.30030744,17.0,
ALJJZTVHTGBOCQ-UHFFFAOYSA-N,667.23788,139.95,638.831802616,16.0,
GDJOPZNLZQWTTG-UHFFFAOYSA-N,627.17402,148.74,599.30030744,18.0,
FJRGUKGNCDAGDR-UHFFFAOYSA-N,641.2006,148.74,616.596292065,18.0,
