"Wiki Title","New Name","Category"
"Distance between two points",,"Math?"
"Random number (uniform distribution)",,"Math?"
"Random number (Gaussian distribution)",,"Math?"
"Random Sequence",,"Math?"
"Least Squares","LeastSquares.cxx","Math"
"Homogeneous Least Squares","HomogeneousLeastSquares.cxx","Math"
"Compute Eigenvalues and eigenvectors of a symmetric matrix","Eigen.cxx","Math"
,,
,,
"Read a simple “xyz” ","ReadXYZ.cxx","IO"
"Read a plain text file into a Polydata","ReadPlainText.cxx","IO"
"Read a delimited file into a Polydata","ReadDelimited.cxx","IO"
"Read a VTU file","ReadVTU.cxx","IO"
"Read an OBJ file","ReadOBJ.cxx","IO"
"Convert a series of DICOM files into a VTI file",,"IO"
"VRML (WRL)",,"IO"
"Read DICOM file","ReadDICOM.cxx","IO"
"Read a .vtp file","ReadVTP.cxx","IO"
"Write a .vtu file","WriteVTU.cxx","IO"
"Write a .vtp file","WriteVTP.cxx","IO"
,,
"Point",,"Geometric Objects/File"
"Line",,"Geometric Objects/File"
"Colored Points",,"Geometric Objects/File"
"Plane",,"Geometric Objects/File"
"Triangle (on large point array)",,"Geometric Objects/File"
"Triangle (self contained)",,"Geometric Objects/File"
"Sphere",,"Geometric Objects/File"
"Cube",,"Geometric Objects/File"
"Polygon",,"Geometric Objects/File"
"Quad",,"Geometric Objects/File"
"Frustum",,"Geometric Objects/File"
,,
"Display Point",,"Geometric Objects/Display"
"Display Line",,"Geometric Objects/Display"
"Display Colored Lines",,"Geometric Objects/Display"
"Display Plane",,"Geometric Objects/Display"
"Display Triangle",,"Geometric Objects/Display"
"Display Sphere",,"Geometric Objects/Display"
"Display Cube",,"Geometric Objects/Display"
"Display Polygon",,"Geometric Objects/Display"
"Display Quad",,"Geometric Objects/Display"
"Display Frustum ",,"Geometric Objects/Display"
"Display 3D axes",,"Geometric Objects/Display"
"Display Cone",,"Geometric Objects/Display"
,,
"Convex hull","ConvexHull.cxx","3D Data"
"Check if a point is inside an object","PointInsideTest1.cxx","3D Data"
"Check if a point is inside an object (alternate method)","PointInsideTest2.cxx","3D Data"
"Data Bounds","Bounds.cxx?","3D Data"
"Create a Transform",,"3D Data"
"Outline",,"3D Data"
"Triangle Area",,"3D Data"
"Silhouette",,"3D Data"
"Mesh Quality",,"3D Data"
"Thresholding Points",,"3D Data"
,,
"Triangle – Geometry only",,
"Triangle – Geometry + Vertices",,
"Triangle – Geometry + Lines",,
"Triangle – Geometry + Polygon",,
,,
"Colored Points",,
"Triangle – Colored Points",,
"Triangle – Solid Color",,
,,
"Add/Get Normals to/from a Cells in a polydata",,
"Add/Get Normals to/from a Points in a polydata",,
,,
"Add Miscellaneous Data to Points in a polydata",,
"Get Miscellaneous Data from Points in a polydata",,
"Add Miscellaneous Data to Cells in a polydata",,
"Get Miscellaneous Data from Cells in a polydata",,
,,
"Downsample a point cloud",,
"Add Global Miscellaneous Data to a Polydata",,
,,
"Extract normals from a polydata",,
"Get the name of all the data arrays",,
"Determine data types of arrays",,
"Embed points into a volume",,
,,
"Iterating over a vtkImageData",,"StructuredData"
"vtkImageIterator",,"StructuredData"
,,
"Color Lookup Table","ColorLookupTable.cxx","Utilities"
"Construct a Table","Table.cxx","Utilities"
"Delaunay Triangulation (2D)","Delaunay2D.cxx","Utilities"
"Constrained Delaunay Triangulation (2D)","ConstrainedDelaunay2D.cxx","Utilities"
"Known Length Array",,"Utilities"
"Unknown length array",,"Utilities"
"array of vectors (known length)",,"Utilities"
"array of vectors (unknown length)",,"Utilities"
