X, Y, Z, Time, FlowComponent
-0.0251221,0.465033,-0.141152,0.478,3
-0.0262341,0.464512,-0.140616,0.479,3
-0.0245649,0.465293,-0.141419,0.48,3
-0.0229319,0.466062,-0.142183,0.481,3
-0.0213026,0.466846,-0.142915,0.482,3
-0.0196564,0.467655,-0.143641,0.483,3
-0.0179885,0.468472,-0.144379,0.484,3
-0.0163164,0.469276,-0.145109,0.485,3
-0.0174368,0.468741,-0.144621,0.486,3
-0.0157567,0.469545,-0.145354,0.487,3
-0.0140774,0.470361,-0.146086,0.488,3
-0.0124081,0.471207,-0.146815,0.489,3
-0.0107557,0.472062,-0.147556,0.49,3
-0.00910723,0.472932,-0.148294,0.491,3
-0.00752321,0.473803,-0.148983,0.492,3
-0.00651385,0.474377,-0.149416,0.493,3
-0.00506733,0.475239,-0.150033,0.494,3
-0.00357883,0.476133,-0.15064,0.495,3
-0.00203313,0.477067,-0.151246,0.496,3
-0.000472198,0.478034,-0.151828,0.497,3
0.00107677,0.47897,-0.152342,0.498,3
0.00262146,0.479915,-0.152824,0.499,3
0.0042,0.4809,-0.1533,0.5,3
0.00574435,0.481812,-0.153726,0.501,3
0.00732993,0.482741,-0.154173,0.502,3
0.00892971,0.483716,-0.154702,0.503,3
0.010502,0.484721,-0.155252,0.504,3
0.0120778,0.485792,-0.155812,0.505,3
0.0136252,0.486893,-0.156372,0.506,3
0.0151788,0.488004,-0.156933,0.507,3
0.0167071,0.489094,-0.157478,0.508,3
0.0182154,0.49018,-0.157996,0.509,3
0.0197237,0.491296,-0.158483,0.51,3
0.0212075,0.492419,-0.158958,0.511,3
0.0226848,0.493548,-0.159447,0.512,3
0.0241635,0.494687,-0.159957,0.513,3
0.0256197,0.495837,-0.160446,0.514,3
0.0270721,0.49699,-0.160933,0.515,3
0.0284839,0.498176,-0.161399,0.516,3
0.0298745,0.4994,-0.16188,0.517,3
0.0312618,0.500666,-0.162375,0.518,3
0.0326552,0.501976,-0.162878,0.519,3
0.0340174,0.503261,-0.163369,0.52,3
0.035358,0.504534,-0.163849,0.521,3
0.0367002,0.50581,-0.164325,0.522,3
-0.152208,0.67245,-0.154132,0.478,4
-0.152927,0.673291,-0.154116,0.479,4
-0.151849,0.67203,-0.154139,0.48,4
-0.150725,0.670747,-0.154119,0.481,4
-0.149585,0.66945,-0.154114,0.482,4
-0.148437,0.668137,-0.154117,0.483,4
-0.147283,0.666807,-0.15413,0.484,4
-0.146136,0.665425,-0.154149,0.485,4
-0.146911,0.666403,-0.154139,0.486,4
-0.145748,0.664935,-0.154154,0.487,4
-0.144591,0.663407,-0.154173,0.488,4
-0.143388,0.661909,-0.154172,0.489,4
-0.142124,0.66048,-0.154145,0.49,4
-0.140826,0.65907,-0.154103,0.491,4
-0.139552,0.657613,-0.154065,0.492,4
-0.138714,0.656607,-0.15404,0.493,4
-0.137482,0.655051,-0.154,0.494,4
-0.136265,0.653523,-0.153928,0.495,4
-0.135055,0.652027,-0.153825,0.496,4
-0.133838,0.650566,-0.153692,0.497,4
-0.132621,0.649181,-0.15356,0.498,4
-0.131404,0.647922,-0.153431,0.499,4
-0.1302,0.6468,-0.1533,0.5,4
-0.128994,0.645767,-0.153166,0.501,4
-0.127777,0.644832,-0.153027,0.502,4
-0.126544,0.643961,-0.152882,0.503,4
-0.125288,0.643116,-0.152734,0.504,4
-0.124033,0.642309,-0.152601,0.505,4
-0.122778,0.641545,-0.152482,0.506,4
-0.12151,0.640831,-0.152367,0.507,4
-0.120234,0.640176,-0.152256,0.508,4
-0.118951,0.639604,-0.152162,0.509,4
-0.117643,0.639041,-0.152083,0.51,4
-0.116311,0.638492,-0.15202,0.511,4
-0.114956,0.637959,-0.151972,0.512,4
-0.113581,0.637439,-0.151938,0.513,4
-0.112213,0.636917,-0.151906,0.514,4
-0.110846,0.636394,-0.151875,0.515,4
-0.109484,0.635894,-0.151844,0.516,4
-0.108124,0.635425,-0.151805,0.517,4
-0.106769,0.634984,-0.151759,0.518,4
-0.105418,0.634572,-0.151705,0.519,4
-0.104071,0.634189,-0.151643,0.52,4
-0.102722,0.633813,-0.15157,0.521,4
-0.101372,0.633437,-0.151494,0.522,4
0.0064522,0.624513,-0.159887,0.478,4
0.00629971,0.62364,-0.16017,0.479,4
0.00652854,0.624949,-0.159746,0.48,4
0.00671917,0.626242,-0.15933,0.481,4
0.00686717,0.627521,-0.15892,0.482,4
0.0069691,0.628786,-0.158513,0.483,4
0.0070339,0.630037,-0.158114,0.484,4
0.00706265,0.631272,-0.157726,0.485,4
0.00704039,0.630435,-0.157977,0.486,4
0.00707388,0.63169,-0.1576,0.487,4
0.00706919,0.632926,-0.157232,0.488,4
0.00701237,0.634142,-0.156862,0.489,4
0.00691066,0.635344,-0.156489,0.49,4
0.00677412,0.636541,-0.156118,0.491,4
0.00660467,0.637736,-0.155757,0.492,4
0.00647946,0.638532,-0.155523,0.493,4
0.0062649,0.639722,-0.155183,0.494,4
0.00602565,0.640906,-0.154855,0.495,4
0.00574924,0.642087,-0.154534,0.496,4
0.00542673,0.643267,-0.154217,0.497,4
0.00505974,0.644446,-0.153905,0.498,4
0.00464986,0.645623,-0.153599,0.499,4
0.0042,0.6468,-0.1533,0.5,4
0.00371681,0.647978,-0.153005,0.501,4
0.00320092,0.649157,-0.152717,0.502,4
0.00265149,0.650337,-0.152435,0.503,4
0.00207431,0.651525,-0.152161,0.504,4
0.00147779,0.652726,-0.151896,0.505,4
0.000876673,0.653935,-0.15162,0.506,4
0.000265507,0.655167,-0.15134,0.507,4
