"N","min(EQPS)","q1(EQPS)","med(EQPS)","q3(EQPS)","max(EQPS)","avg(EQPS)","std(EQPS)","min(ObjectId)","q1(ObjectId)","med(ObjectId)","q3(ObjectId)","max(ObjectId)","avg(ObjectId)","std(ObjectId)","min(GlobalElementId)","q1(GlobalElementId)","med(GlobalElementId)","q3(GlobalElementId)","max(GlobalElementId)","avg(GlobalElementId)","std(GlobalElementId)","min(PedigreeElementId)","q1(PedigreeElementId)","med(PedigreeElementId)","q3(PedigreeElementId)","max(PedigreeElementId)","avg(PedigreeElementId)","std(PedigreeElementId)","min(vtkOriginalCellIds)","q1(vtkOriginalCellIds)","med(vtkOriginalCellIds)","q3(vtkOriginalCellIds)","max(vtkOriginalCellIds)","avg(vtkOriginalCellIds)","std(vtkOriginalCellIds)","vtkValidPointMask","Time"
1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0
1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00010007
1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00019991
1,0.00016114,0.00016114,0.00016114,0.00016114,0.00016114,0.00016114,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00029996
1,0.0012898,0.0012898,0.0012898,0.0012898,0.0012898,0.0012898,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00040009
1,0.0044598,0.0044598,0.0044598,0.0044598,0.0044598,0.0044598,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00049992
1,0.0092344,0.0092344,0.0092344,0.0092344,0.0092344,0.0092344,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00059994
1,0.0195,0.0195,0.0195,0.0195,0.0195,0.0195,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00070005
1,0.024949,0.024949,0.024949,0.024949,0.024949,0.024949,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00080004
1,0.027992,0.027992,0.027992,0.027992,0.027992,0.027992,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.00090006
1,0.031966,0.031966,0.031966,0.031966,0.031966,0.031966,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.001
1,0.041455,0.041455,0.041455,0.041455,0.041455,0.041455,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0011
1,0.13026,0.13026,0.13026,0.13026,0.13026,0.13026,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0011999
1,0.2228,0.2228,0.2228,0.2228,0.2228,0.2228,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0013
1,0.28969,0.28969,0.28969,0.28969,0.28969,0.28969,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0014001
1,0.31818,0.31818,0.31818,0.31818,0.31818,0.31818,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0015
1,0.33334,0.33334,0.33334,0.33334,0.33334,0.33334,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0015999
1,0.3602,0.3602,0.3602,0.3602,0.3602,0.3602,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0017
1,0.37427,0.37427,0.37427,0.37427,0.37427,0.37427,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0018001
1,0.38454,0.38454,0.38454,0.38454,0.38454,0.38454,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0019
1,0.39087,0.39087,0.39087,0.39087,0.39087,0.39087,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.002
1,0.39216,0.39216,0.39216,0.39216,0.39216,0.39216,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0020999
1,0.39545,0.39545,0.39545,0.39545,0.39545,0.39545,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0021999
